﻿Settlement Period,Offer Cashflow,Fuel Type
38,6379199.84,Gas
37,6212976.70,Gas
39,6084039.15,Gas
1,5988527.48,Gas
36,5957496.76,Gas
48,5886131.45,Gas
47,5740045.86,Gas
5,5469635.27,Gas
12,5410290.67,Gas
2,5404991.55,Gas
35,5276882.19,Gas
7,5211635.43,Gas
4,5208331.65,Gas
13,5202085.73,Gas
6,5183725.08,Gas
45,5181166.05,Gas
9,5155683.31,Gas
3,5117542.34,Gas
8,5091357.84,Gas
11,5081107.68,Gas
40,5071513.98,Gas
34,5046416.44,Gas
10,5034963.01,Gas
46,5003618.86,Gas
33,4998912.97,Gas
44,4993769.79,Gas
32,4946511.20,Gas
43,4871645.28,Gas
41,4674687.47,Gas
14,4511972.18,Gas
18,4433390.24,Gas
42,4395060.04,Gas
20,4373568.37,Gas
17,4315982.64,Gas
19,4299275.64,Gas
31,4280006.41,Gas
30,4213104.96,Gas
29,4212995.09,Gas
27,4189914.07,Gas
28,4154872.91,Gas
25,4139883.68,Gas
24,4117133.25,Gas
23,4040004.71,Gas
21,4026356.89,Gas
26,4023979.32,Gas
16,4014056.99,Gas
22,3866068.82,Gas
15,3818543.10,Gas
17,706990.61,Pumped Storage
19,681178.16,Pumped Storage
18,650470.11,Pumped Storage
15,590733.86,Pumped Storage
35,567405.45,Coal
36,562815.37,Coal
37,553560.86,Coal
34,509337.66,Coal
36,506684.79,Pumped Storage
39,479965.57,Pumped Storage
16,477698.24,Pumped Storage
34,476716.11,Pumped Storage
38,466992.60,Pumped Storage
31,446446.81,Coal
41,446003.44,Pumped Storage
20,442740.42,Pumped Storage
35,433424.18,Other
30,424047.29,Coal
35,416775.49,Pumped Storage
38,414169.20,Coal
37,411140.87,Pumped Storage
32,411086.64,Coal
18,403363.61,Other
36,397685.70,Other
40,382453.72,Pumped Storage
34,368285.80,Other
33,366218.61,Coal
20,365581.98,Other
25,358412.65,Pumped Storage
19,357023.39,Other
14,336332.32,Pumped Storage
21,319282.65,Pumped Storage
23,316726.90,Pumped Storage
17,314527.59,Other
39,303620.75,Coal
21,295428.05,Other
29,291949.47,Coal
28,291908.46,Coal
37,274922.89,Other
38,265231.90,Other
22,260801.58,Pumped Storage
22,249680.77,Other
27,239344.91,Coal
39,238489.68,Other
33,237890.74,Pumped Storage
43,230496.03,Pumped Storage
49,227343.60,Gas
13,212849.01,Pumped Storage
24,209769.34,Pumped Storage
50,205536.23,Gas
33,197598.95,Other
47,193166.26,Pumped Storage
12,177919.20,Pumped Storage
23,177840.80,Coal
11,175435.31,Pumped Storage
5,175384.02,Biomass
26,175006.82,Pumped Storage
24,171541.88,Coal
23,170073.92,Other
40,169716.66,Coal
32,166592.66,Pumped Storage
45,163928.15,Pumped Storage
27,160516.78,Pumped Storage
14,160330.53,Other
20,158845.62,Coal
21,158446.19,Coal
44,156899.81,Pumped Storage
41,155872.18,Coal
22,155224.65,Coal
28,155026.44,Pumped Storage
25,150588.65,Coal
19,147647.43,Coal
42,143286.68,Pumped Storage
6,141440.86,Biomass
41,141076.67,Other
16,139625.17,Coal
25,139208.77,Other
3,138198.86,Biomass
42,135526.10,Coal
24,135375.20,Other
26,134064.70,Coal
4,132227.71,Biomass
4,129252.96,Pumped Storage
9,128489.39,Pumped Storage
18,127540.32,Coal
13,127135.85,Other
16,127072.16,Other
17,125424.50,Coal
10,122605.59,Pumped Storage
15,122118.80,Other
40,120904.77,Other
2,119205.92,Biomass
1,115766.87,Pumped Storage
29,115413.68,Pumped Storage
9,111943.84,Biomass
8,111652.08,Pumped Storage
8,111418.09,Biomass
26,110359.27,Other
5,105397.73,Pumped Storage
7,102194.03,Biomass
31,98836.95,Pumped Storage
15,98143.95,Coal
46,96935.23,Pumped Storage
44,92493.89,Coal
10,91266.07,Biomass
48,85828.42,Pumped Storage
34,80702.05,Hydro
42,72926.23,Other
7,72733.11,Pumped Storage
6,70334.42,Pumped Storage
43,67681.29,Coal
1,63449.82,Biomass
14,59940.72,Coal
32,59428.43,Other
45,58767.67,Coal
3,55660.01,Pumped Storage
35,54314.19,Hydro
12,49801.43,Biomass
23,48464.69,Hydro
11,48326.78,Biomass
2,43823.05,Pumped Storage
38,34913.02,Hydro
30,33488.88,Pumped Storage
28,32434.35,Other
24,26776.41,Hydro
25,25326.28,Hydro
36,25150.64,Hydro
18,24037.85,Hydro
21,24020.95,Hydro
48,23508.99,Biomass
47,23451.41,Other
32,22885.99,Hydro
16,21782.84,Hydro
17,21624.58,Hydro
14,21607.40,Hydro
26,18374.82,Hydro
37,16102.67,Hydro
16,14980.98,Wind
39,14885.36,Hydro
41,14577.98,Hydro
13,12891.03,Hydro
49,12310.63,Biomass
13,11747.12,Coal
40,11745.48,Hydro
33,10607.55,Hydro
12,10513.10,Hydro
13,10087.73,Biomass
15,10061.91,Wind
40,9708.32,Wind
22,9306.77,Hydro
27,7851.86,Other
39,7512.69,Wind
11,7253.58,Coal
29,6876.10,Other
42,5424.43,Hydro
1,5371.82,Hydro
12,5128.76,Other
8,5025.02,Hydro
19,4367.67,Hydro
41,4277.83,Wind
49,4132.42,Pumped Storage
47,4079.27,Biomass
48,3909.32,Other
4,3781.77,Hydro
50,3482.63,Biomass
31,3343.12,Other
20,3302.51,Hydro
43,3084.31,Other
36,2755.45,Wind
5,2742.16,Hydro
38,2598.75,Wind
9,2537.44,Hydro
34,2362.45,Wind
46,2152.78,Coal
15,1899.44,Hydro
43,1802.50,Hydro
37,1511.48,Wind
44,1492.12,Hydro
35,1205.86,Wind
3,1150.92,Hydro
12,934.24,Coal
46,907.85,Other
48,869.71,Hydro
20,841.41,Wind
24,729.32,Wind
14,640.89,Battery Storage
14,621.40,Wind
7,497.61,Hydro
45,411.75,Hydro
10,384.66,Coal
9,194.59,Battery Storage
31,154.50,Hydro
15,131.25,Battery Storage
19,87.67,Wind
12,82.63,Battery Storage
11,57.24,Battery Storage
21,32.19,Wind
29,2.44,Wind
2,1.66,Battery Storage
8,0.06,Other
1,0.00,Battery Storage
1,0.00,Other
1,0.00,Wind
2,0.00,Hydro
2,0.00,Other
3,0.00,Battery Storage
3,0.00,Other
3,0.00,Wind
4,0.00,Battery Storage
4,0.00,Other
5,0.00,Battery Storage
5,0.00,Other
6,0.00,Battery Storage
6,0.00,Hydro
6,0.00,Other
7,0.00,Battery Storage
7,0.00,Other
8,0.00,Battery Storage
8,0.00,Wind
9,0.00,Other
9,0.00,Wind
10,0.00,Battery Storage
10,0.00,Hydro
10,0.00,Other
10,0.00,Wind
11,0.00,Hydro
11,0.00,Other
11,0.00,Wind
13,0.00,Battery Storage
14,0.00,Biomass
15,0.00,Biomass
16,0.00,Battery Storage
16,0.00,Biomass
17,0.00,Battery Storage
17,0.00,Biomass
18,0.00,Battery Storage
18,0.00,Biomass
19,0.00,Biomass
20,0.00,Biomass
21,0.00,Battery Storage
21,0.00,Biomass
22,0.00,Battery Storage
22,0.00,Wind
23,0.00,Battery Storage
23,0.00,Biomass
23,0.00,Wind
24,0.00,Battery Storage
24,0.00,Biomass
25,0.00,Battery Storage
25,0.00,Biomass
25,0.00,Wind
26,0.00,Battery Storage
26,0.00,Biomass
26,0.00,Wind
27,0.00,Battery Storage
27,0.00,Biomass
27,0.00,Hydro
27,0.00,Wind
28,0.00,Battery Storage
28,0.00,Biomass
28,0.00,Hydro
28,0.00,Wind
29,0.00,Battery Storage
29,0.00,Biomass
29,0.00,Hydro
30,0.00,Battery Storage
30,0.00,Biomass
30,0.00,Hydro
30,0.00,Other
30,0.00,Wind
31,0.00,Battery Storage
31,0.00,Biomass
32,0.00,Battery Storage
32,0.00,Biomass
33,0.00,Battery Storage
33,0.00,Biomass
34,0.00,Battery Storage
34,0.00,Biomass
35,0.00,Battery Storage
35,0.00,Biomass
36,0.00,Biomass
37,0.00,Battery Storage
37,0.00,Biomass
38,0.00,Battery Storage
38,0.00,Biomass
39,0.00,Battery Storage
39,0.00,Biomass
40,0.00,Battery Storage
40,0.00,Biomass
41,0.00,Battery Storage
41,0.00,Biomass
42,0.00,Battery Storage
42,0.00,Biomass
43,0.00,Battery Storage
43,0.00,Biomass
43,0.00,Wind
44,0.00,Battery Storage
44,0.00,Biomass
44,0.00,Other
45,0.00,Battery Storage
45,0.00,Biomass
45,0.00,Other
45,0.00,Wind
46,0.00,Battery Storage
46,0.00,Biomass
46,0.00,Hydro
46,0.00,Wind
47,0.00,Battery Storage
47,0.00,Hydro
47,0.00,Wind
48,0.00,Battery Storage
48,0.00,Wind
49,0.00,Wind
50,0.00,Wind
2,-0.58,Wind
44,-5.76,Wind
13,-21.67,Wind
31,-63.58,Wind
17,-99.07,Wind
42,-149.31,Wind
7,-301.37,Wind
12,-315.74,Wind
4,-372.38,Wind
6,-507.25,Wind
5,-592.62,Wind
33,-1350.29,Wind
32,-2012.71,Wind
18,-2029.74,Wind
