﻿Date,Credit Breaches,Parties in Credit Default Level 1,Parties in Credit Default Level 2
2020-01-01 00:00:00,10,2,2
2020-02-01 00:00:00,14,1,2
2020-03-01 00:00:00,20,2,3
2020-04-01 00:00:00,21,1,1
2020-05-01 00:00:00,25,1,1
2020-06-01 00:00:00,11,1,1
2020-07-01 00:00:00,18,2,2
2020-08-01 00:00:00,21,1,1
2020-09-01 00:00:00,21,1,1
2020-10-01 00:00:00,31,1,1
2020-11-01 00:00:00,25,1,1
2020-12-01 00:00:00,37,1,1
2021-01-01 00:00:00,79,2,6
2021-02-01 00:00:00,17,1,1
2021-03-01 00:00:00,28,2,2
2021-04-01 00:00:00,48,2,2
2021-05-01 00:00:00,41,3,3
