﻿Settlement Period,Offer Cashflow,Fuel Type
48,2451035.13,Gas
1,2434562.33,Gas
4,2418187.14,Gas
5,2399026.90,Gas
6,2281559.46,Gas
3,2273104.85,Gas
2,2267612.15,Gas
7,2223690.98,Gas
8,2172109.95,Gas
9,2158329.48,Gas
47,2120913.44,Gas
10,2087246.07,Gas
11,2054477.91,Gas
12,2053577.94,Gas
13,2038691.87,Gas
14,1939634.09,Gas
27,1753313.28,Gas
18,1750703.08,Gas
17,1726650.46,Gas
19,1695724.94,Gas
16,1673378.13,Gas
26,1655558.64,Gas
15,1652541.03,Gas
20,1651054.27,Gas
21,1638267.01,Gas
28,1632322.08,Gas
23,1631727.81,Gas
34,1610490.42,Gas
25,1608355.67,Gas
24,1603670.00,Gas
33,1602321.25,Gas
22,1596429.78,Gas
29,1576201.45,Gas
39,1529334.09,Gas
40,1505095.13,Gas
36,1503985.77,Gas
43,1503226.77,Gas
30,1500975.85,Gas
32,1499815.71,Gas
41,1491373.65,Gas
37,1481294.99,Gas
46,1477115.41,Gas
35,1471047.17,Gas
42,1468285.98,Gas
38,1467281.63,Gas
31,1464039.70,Gas
44,1434988.68,Gas
45,1425718.89,Gas
43,328687.93,Pumped Storage
19,326349.77,Pumped Storage
17,278295.50,Pumped Storage
36,261802.87,Pumped Storage
18,247899.41,Pumped Storage
16,245297.85,Pumped Storage
41,226488.73,Pumped Storage
15,224695.37,Pumped Storage
35,222817.48,Pumped Storage
39,210562.21,Pumped Storage
20,204278.82,Pumped Storage
38,196267.77,Pumped Storage
12,184491.01,Biomass
18,180704.40,Other
37,176123.85,Pumped Storage
13,173213.23,Biomass
40,170211.22,Pumped Storage
42,167402.98,Pumped Storage
17,167376.84,Other
34,164624.98,Pumped Storage
5,163933.98,Biomass
48,161994.95,Biomass
11,161974.12,Biomass
19,158956.21,Other
47,157027.87,Coal
6,156643.96,Biomass
46,155332.86,Coal
25,155258.42,Pumped Storage
10,154889.56,Biomass
7,154500.38,Biomass
9,154487.61,Biomass
8,154460.04,Biomass
2,151733.19,Biomass
1,151381.45,Biomass
3,151250.87,Biomass
4,150715.21,Biomass
21,150689.30,Other
25,144502.25,Coal
45,140528.00,Coal
20,140337.34,Other
21,139452.00,Pumped Storage
24,135539.75,Coal
47,135478.08,Biomass
23,135358.70,Coal
26,134355.57,Coal
44,132033.22,Pumped Storage
23,131905.36,Other
16,129459.89,Other
21,129009.50,Coal
22,128656.51,Other
20,123476.53,Coal
22,122228.84,Coal
14,118569.29,Pumped Storage
48,118081.72,Coal
32,116885.61,Coal
23,116102.24,Pumped Storage
5,115212.82,Coal
27,114966.66,Coal
43,114452.02,Coal
22,114443.57,Pumped Storage
44,113804.53,Coal
33,113236.29,Coal
24,112548.83,Other
45,111153.13,Pumped Storage
14,110350.86,Biomass
19,109375.22,Coal
39,109198.83,Coal
4,108721.55,Coal
1,106288.54,Coal
6,106129.71,Coal
29,105638.55,Coal
12,103668.22,Coal
13,103225.41,Coal
30,102275.50,Coal
42,100785.64,Coal
31,100242.56,Coal
47,98896.79,Pumped Storage
3,98730.62,Coal
36,98685.48,Other
34,97635.20,Coal
2,97368.90,Coal
28,96937.78,Coal
41,96678.96,Coal
7,95946.06,Coal
11,94931.42,Coal
25,94150.99,Other
36,94010.06,Coal
38,93816.84,Coal
40,93537.87,Coal
37,93139.30,Coal
10,92813.02,Coal
43,92494.26,Other
35,92235.08,Other
26,91831.07,Other
14,91830.97,Coal
9,90619.84,Coal
18,89976.90,Coal
41,88852.41,Other
8,88673.17,Coal
35,87312.64,Coal
40,85522.66,Other
17,82173.66,Coal
15,76803.91,Other
46,76617.63,Biomass
39,76194.36,Other
34,72473.68,Other
26,71809.75,Pumped Storage
16,71475.98,Coal
16,70989.98,Hydro
24,70770.67,Pumped Storage
44,68713.78,Other
15,67580.05,Coal
42,66526.09,Other
38,64334.11,Other
27,64226.22,Other
19,64103.56,Hydro
29,63532.03,Other
18,62215.41,Hydro
37,61984.38,Other
27,61879.62,Pumped Storage
28,61470.68,Other
13,61402.89,Pumped Storage
39,60482.48,Hydro
20,57544.87,Hydro
36,53343.71,Hydro
14,52116.01,Other
17,51866.57,Hydro
33,51444.23,Other
46,49435.06,Pumped Storage
15,47984.25,Biomass
12,45198.20,Pumped Storage
30,43441.93,Other
21,42583.48,Hydro
1,41038.40,Pumped Storage
15,38897.61,Hydro
33,38767.12,Pumped Storage
48,38500.69,Pumped Storage
43,37650.74,Hydro
2,36277.23,Pumped Storage
38,34960.39,Hydro
32,34879.98,Other
4,33399.31,Pumped Storage
