﻿Month,Year,SettlementPeriod,Run Type,GSP Group ID,Import/Export,Metered Volume
August,2021,1,II,_A,E,9.3245
September,2021,1,II,_A,E,7.1017
October,2021,1,II,_A,E,9.5792
November,2021,1,II,_A,E,9.305299999999999
June,2021,1,R1,_A,E,3.0770999999999997
July,2021,1,R1,_A,E,12.3569
August,2021,1,R1,_A,E,9.9352
September,2021,1,R1,_A,E,8.238000000000001
April,2021,1,R2,_A,E,3.2640000000000002
May,2021,1,R2,_A,E,9.764700000000001
June,2021,1,R2,_A,E,9.0592
July,2021,1,R2,_A,E,11.0053
April,2021,1,R3,_A,E,4.7191
July,2021,1,SF,_A,E,4.5795
August,2021,1,SF,_A,E,8.917399999999999
September,2021,1,SF,_A,E,7.266200000000001
October,2021,1,SF,_A,E,7.4424
August,2021,1,II,_A,I,12.246500000000001
September,2021,1,II,_A,I,34.1896
October,2021,1,II,_A,I,46.134899999999995
November,2021,1,II,_A,I,15.593399999999999
June,2021,1,R1,_A,I,19.714399999999998
July,2021,1,R1,_A,I,6.945100000000001
August,2021,1,R1,_A,I,19.213899999999995
September,2021,1,R1,_A,I,30.099099999999993
April,2021,1,R2,_A,I,3.7512999999999996
May,2021,1,R2,_A,I,14.593999999999998
June,2021,1,R2,_A,I,26.3675
July,2021,1,R2,_A,I,5.7572
April,2021,1,R3,_A,I,26.8057
July,2021,1,SF,_A,I,4.085300000000001
August,2021,1,SF,_A,I,11.6704
September,2021,1,SF,_A,I,29.404699999999995
October,2021,1,SF,_A,I,13.381
August,2021,1,II,_B,E,4.0855
September,2021,1,II,_B,E,6.566499999999999
October,2021,1,II,_B,E,0.7985000000000002
November,2021,1,II,_B,E,2.8701999999999996
June,2021,1,R1,_B,E,2.3243
July,2021,1,R1,_B,E,11.0946
August,2021,1,R1,_B,E,4.7857
September,2021,1,R1,_B,E,8.187
April,2021,1,R2,_B,E,2.5608000000000004
May,2021,1,R2,_B,E,9.7734
June,2021,1,R2,_B,E,4.302100000000001
July,2021,1,R2,_B,E,10.575800000000001
April,2021,1,R3,_B,E,5.373500000000001
July,2021,1,SF,_B,E,3.5008
August,2021,1,SF,_B,E,3.7424
September,2021,1,SF,_B,E,6.9474
October,2021,1,SF,_B,E,0.5691999999999999
August,2021,1,II,_B,I,5.292800000000001
September,2021,1,II,_B,I,7.381900000000002
October,2021,1,II,_B,I,12.4406
November,2021,1,II,_B,I,7.351699999999999
June,2021,1,R1,_B,I,2.0153999999999996
July,2021,1,R1,_B,I,4.606999999999999
August,2021,1,R1,_B,I,8.959100000000001
September,2021,1,R1,_B,I,8.031899999999998
April,2021,1,R2,_B,I,1.8942999999999999
May,2021,1,R2,_B,I,8.629500000000002
June,2021,1,R2,_B,I,4.081900000000001
July,2021,1,R2,_B,I,4.337700000000001
April,2021,1,R3,_B,I,6.6504
July,2021,1,SF,_B,I,1.9450999999999998
August,2021,1,SF,_B,I,4.386800000000001
September,2021,1,SF,_B,I,7.175500000000001
October,2021,1,SF,_B,I,8.501000000000001
August,2021,1,II,_E,E,12.323899999999998
September,2021,1,II,_E,E,2.3617
October,2021,1,II,_E,E,2.7046000000000006
November,2021,1,II,_E,E,7.8954
June,2021,1,R1,_E,E,3.9333
July,2021,1,R1,_E,E,15.690800000000003
August,2021,1,R1,_E,E,12.7372
September,2021,1,R1,_E,E,2.7656000000000005
April,2021,1,R2,_E,E,4.4916
May,2021,1,R2,_E,E,15.540700000000003
June,2021,1,R2,_E,E,13.111100000000002
July,2021,1,R2,_E,E,13.969900000000004
April,2021,1,R3,_E,E,4.909
July,2021,1,SF,_E,E,6.1417
August,2021,1,SF,_E,E,11.840799999999998
September,2021,1,SF,_E,E,2.3897999999999997
October,2021,1,SF,_E,E,2.1293
August,2021,1,II,_E,I,17.212299999999995
September,2021,1,II,_E,I,11.193999999999999
October,2021,1,II,_E,I,9.544899999999998
November,2021,1,II,_E,I,15.024499999999998
June,2021,1,R1,_E,I,4.7059
July,2021,1,R1,_E,I,11.082299999999998
August,2021,1,R1,_E,I,24.6548
September,2021,1,R1,_E,I,10.6816
April,2021,1,R2,_E,I,10.7075
May,2021,1,R2,_E,I,21.313899999999997
June,2021,1,R2,_E,I,25.4168
July,2021,1,R2,_E,I,8.535799999999998
April,2021,1,R3,_E,I,13.4512
July,2021,1,SF,_E,I,5.5972
August,2021,1,SF,_E,I,19.172699999999995
September,2021,1,SF,_E,I,10.220100000000002
October,2021,1,SF,_E,I,5.1677
August,2021,1,II,_F,E,2.7965999999999993
September,2021,1,II,_F,E,1.9857999999999998
October,2021,1,II,_F,E,3.216700000000001
November,2021,1,II,_F,E,0.7264
June,2021,1,R1,_F,E,0.37679999999999997
July,2021,1,R1,_F,E,4.948699999999999
August,2021,1,R1,_F,E,2.8876000000000004
September,2021,1,R1,_F,E,2.6052999999999997
April,2021,1,R2,_F,E,2.5166
May,2021,1,R2,_F,E,9.819999999999997
June,2021,1,R2,_F,E,1.9428999999999996
