﻿Settlement Period,Fuel Type,Net Bid Cashflow
3,Wind,456414.96
31,Wind,448315.91
32,Wind,438622.59
30,Wind,431460.98
1,Wind,425543.39
4,Wind,422325.56
5,Wind,417936.14
48,Wind,417549.71
2,Wind,410041.81
29,Wind,406635.04
33,Wind,398240.41
6,Wind,394989.95
47,Wind,389765.42
27,Wind,386477.07
34,Wind,379813.26
28,Wind,374115.38
7,Wind,367960.39
8,Wind,344432.07
9,Wind,341763.04
46,Wind,340891.17
12,Wind,336388.18
35,Wind,334997.37
26,Wind,330789.43
10,Wind,322308.29
45,Wind,319483.57
11,Wind,316859.50
36,Wind,315531.37
14,Wind,308596.86
25,Wind,301724.09
13,Wind,298458.19
37,Wind,288370.13
44,Wind,276786.43
40,Wind,275000.04
38,Wind,272613.39
41,Wind,268465.59
15,Wind,258920.22
39,Wind,256495.77
43,Wind,255665.80
42,Wind,247413.65
16,Wind,234765.20
24,Wind,222723.86
17,Wind,183355.19
23,Wind,178732.37
18,Wind,151386.74
22,Wind,131794.92
21,Wind,126994.49
20,Wind,122068.42
19,Wind,117605.61
49,Wind,23198.69
13,Other,19645.92
14,Other,19276.47
5,Other,18229.29
50,Wind,17422.61
7,Other,17249.31
12,Other,17006.20
6,Other,16703.37
11,Other,16551.63
15,Other,16005.56
9,Other,15230.76
10,Other,14949.21
32,Biomass,14615.21
30,Hydro,14452.25
29,Hydro,13647.27
31,Hydro,13499.80
25,Hydro,13429.63
33,Hydro,13117.15
32,Hydro,12658.79
28,Hydro,12607.77
26,Hydro,12399.03
24,Hydro,12062.90
13,Biomass,12039.68
29,Other,11794.35
8,Other,11498.71
22,Hydro,11157.83
46,Pumped Storage,11034.51
27,Hydro,10986.88
46,Other,10966.56
34,Hydro,10845.95
23,Hydro,10741.46
20,Hydro,10679.84
3,Other,10461.45
28,Other,10410.84
35,Hydro,10314.08
4,Other,9913.79
43,Other,9847.28
45,Other,9813.55
1,Other,9431.84
21,Hydro,9231.19
47,Other,8849.30
2,Hydro,8055.13
48,Other,8026.83
19,Hydro,7633.46
25,Other,7415.94
30,Other,7383.26
31,Other,7238.67
1,Hydro,6849.75
40,Hydro,6751.88
12,Hydro,6477.27
33,Biomass,6397.21
16,Other,6347.16
46,Hydro,6255.92
18,Hydro,6143.67
32,Other,6140.31
37,Hydro,6130.31
44,Other,6063.33
9,Hydro,6030.29
13,Hydro,6013.93
16,Hydro,6002.17
48,Hydro,5998.40
11,Hydro,5968.32
8,Hydro,5877.68
10,Hydro,5823.10
4,Hydro,5720.19
14,Hydro,5621.61
45,Hydro,5519.87
18,Other,5328.02
39,Hydro,5302.62
17,Hydro,5113.42
27,Other,5054.58
47,Hydro,5036.80
19,Other,4943.90
31,Biomass,4930.39
3,Hydro,4884.20
6,Hydro,4793.01
5,Hydro,4693.97
7,Hydro,4673.23
41,Hydro,4267.96
38,Hydro,4226.36
43,Hydro,4070.76
36,Hydro,3981.36
42,Other,3510.05
44,Hydro,3323.60
36,Other,2998.15
42,Hydro,2930.97
17,Other,2645.36
21,Other,2640.06
2,Other,1950.19
9,Biomass,789.43
49,Pumped Storage,679.07
15,Hydro,486.25
24,Other,462.12
33,Other,307.78
13,Battery Storage,212.89
9,Battery Storage,0.00
10,Coal,0.00
11,Coal,0.00
18,Biomass,0.00
46,Coal,0.00
49,Biomass,0.00
50,Biomass,0.00
50,Gas,0.00
21,Biomass,-15.43
18,Battery Storage,-27.58
10,Battery Storage,-48.00
17,Biomass,-81.59
32,Battery Storage,-85.70
17,Battery Storage,-88.47
20,Other,-90.09
12,Battery Storage,-119.64
34,Battery Storage,-171.54
31,Battery Storage,-188.87
15,Battery Storage,-193.21
14,Battery Storage,-194.24
11,Battery Storage,-199.98
16,Battery Storage,-280.41
8,Battery Storage,-301.51
30,Battery Storage,-314.12
21,Battery Storage,-355.34
22,Battery Storage,-369.30
29,Battery Storage,-399.47
27,Battery Storage,-404.67
7,Battery Storage,-437.52
35,Battery Storage,-478.79
37,Battery Storage,-512.12
45,Coal,-530.73
28,Battery Storage,-591.08
49,Gas,-612.88
6,Battery Storage,-626.16
41,Battery Storage,-649.46
5,Battery Storage,-752.51
26,Battery Storage,-759.64
23,Battery Storage,-834.81
3,Battery Storage,-977.77
43,Battery Storage,-1005.58
38,Battery Storage,-1015.17
47,Battery Storage,-1140.05
39,Battery Storage,-1254.26
45,Battery Storage,-1262.50
24,Battery Storage,-1400.77
25,Battery Storage,-1655.10
33,Battery Storage,-1783.37
12,Coal,-1823.22
2,Battery Storage,-1825.86
32,Pumped Storage,-1955.88
34,Other,-2022.78
4,Battery Storage,-2032.14
23,Biomass,-2077.19
37,Other,-2100.03
44,Battery Storage,-2136.74
42,Battery Storage,-2196.24
