﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Number of Metering Systems
2016 Q3,Centrica,HH metered export,48
2016 Q3,Centrica,HH metered import,634
2016 Q3,Centrica,HH unmetered import,30
2016 Q3,Centrica,NHH metered export,12
2016 Q3,Centrica,"NHH metered import, PC 1 and 2",6364736
2016 Q3,Centrica,"NHH metered import, PC 3 and 4",347180
2016 Q3,Centrica,"NHH metered import, PC 5, 6, 7 and 8",25984
2016 Q3,Centrica,NHH unmetered import,277
2016 Q3,Co-operative Energy Limited,HH metered export,21
2016 Q3,Co-operative Energy Limited,HH metered import,9
2016 Q3,Co-operative Energy Limited,HH unmetered import,1
2016 Q3,Co-operative Energy Limited,NHH metered export,17
2016 Q3,Co-operative Energy Limited,"NHH metered import, PC 1 and 2",250855
2016 Q3,Co-operative Energy Limited,"NHH metered import, PC 3 and 4",202
2016 Q3,Co-operative Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1
2016 Q3,Co-operative Energy Limited,NHH unmetered import,0
2016 Q3,E.ON,HH metered export,42
2016 Q3,E.ON,HH metered import,523
2016 Q3,E.ON,HH unmetered import,159
2016 Q3,E.ON,NHH metered export,12
2016 Q3,E.ON,"NHH metered import, PC 1 and 2",4032198
2016 Q3,E.ON,"NHH metered import, PC 3 and 4",355406
2016 Q3,E.ON,"NHH metered import, PC 5, 6, 7 and 8",11530
2016 Q3,E.ON,NHH unmetered import,8007
2016 Q3,EDF Energy,HH metered export,76
2016 Q3,EDF Energy,HH metered import,466
2016 Q3,EDF Energy,HH unmetered import,128
2016 Q3,EDF Energy,NHH metered export,13
2016 Q3,EDF Energy,"NHH metered import, PC 1 and 2",3342420
2016 Q3,EDF Energy,"NHH metered import, PC 3 and 4",266114
2016 Q3,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",6734
2016 Q3,EDF Energy,NHH unmetered import,2747
2016 Q3,Electricity Plus Supply Ltd,HH metered export,0
2016 Q3,Electricity Plus Supply Ltd,HH metered import,0
2016 Q3,Electricity Plus Supply Ltd,HH unmetered import,0
2016 Q3,Electricity Plus Supply Ltd,NHH metered export,60
2016 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",495408
2016 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",16630
2016 Q3,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",0
2016 Q3,Electricity Plus Supply Ltd,NHH unmetered import,1
2016 Q3,Engie (aka GDF SUEZ),HH metered export,116
2016 Q3,Engie (aka GDF SUEZ),HH metered import,126
2016 Q3,Engie (aka GDF SUEZ),HH unmetered import,84
2016 Q3,Engie (aka GDF SUEZ),NHH metered export,0
2016 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",1429
2016 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",5194
2016 Q3,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",1088
2016 Q3,Engie (aka GDF SUEZ),NHH unmetered import,166
2016 Q3,Extra Energy Supply Limited,HH metered export,0
2016 Q3,Extra Energy Supply Limited,HH metered import,2
2016 Q3,Extra Energy Supply Limited,HH unmetered import,0
2016 Q3,Extra Energy Supply Limited,NHH metered export,0
2016 Q3,Extra Energy Supply Limited,"NHH metered import, PC 1 and 2",263279
2016 Q3,Extra Energy Supply Limited,"NHH metered import, PC 3 and 4",25550
2016 Q3,Extra Energy Supply Limited,"NHH metered import, PC 5, 6, 7 and 8",1681
2016 Q3,Extra Energy Supply Limited,NHH unmetered import,0
2016 Q3,First Utility Limited,HH metered export,0
2016 Q3,First Utility Limited,HH metered import,0
2016 Q3,First Utility Limited,HH unmetered import,0
2016 Q3,First Utility Limited,NHH metered export,7
2016 Q3,First Utility Limited,"NHH metered import, PC 1 and 2",928629
2016 Q3,First Utility Limited,"NHH metered import, PC 3 and 4",166
2016 Q3,First Utility Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2016 Q3,First Utility Limited,NHH unmetered import,0
2016 Q3,Haven Power Ltd,HH metered export,32
2016 Q3,Haven Power Ltd,HH metered import,242
2016 Q3,Haven Power Ltd,HH unmetered import,143
2016 Q3,Haven Power Ltd,NHH metered export,0
2016 Q3,Haven Power Ltd,"NHH metered import, PC 1 and 2",2748
2016 Q3,Haven Power Ltd,"NHH metered import, PC 3 and 4",21011
2016 Q3,Haven Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",3147
2016 Q3,Haven Power Ltd,NHH unmetered import,107
2016 Q3,Iberdrola (ScottishPower),HH metered export,44
2016 Q3,Iberdrola (ScottishPower),HH metered import,417
2016 Q3,Iberdrola (ScottishPower),HH unmetered import,16
2016 Q3,Iberdrola (ScottishPower),NHH metered export,23
2016 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",3033147
2016 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",164782
2016 Q3,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",7371
2016 Q3,Iberdrola (ScottishPower),NHH unmetered import,6033
2016 Q3,Opus Energy Limited,HH metered export,56
2016 Q3,Opus Energy Limited,HH metered import,155
2016 Q3,Opus Energy Limited,HH unmetered import,28
2016 Q3,Opus Energy Limited,NHH metered export,43
2016 Q3,Opus Energy Limited,"NHH metered import, PC 1 and 2",28212
2016 Q3,Opus Energy Limited,"NHH metered import, PC 3 and 4",190533
2016 Q3,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",6494
