﻿Settlement Date,Average Noon Effective Temperature,SBP Short Volume,SSP Long Volume
2021-04-20 00:00:00,12.940475,37696,38687
2021-04-21 00:00:00,12.305555,38995,37957
2021-04-22 00:00:00,11.654761,36155,37063
2021-04-23 00:00:00,12.888888,41883,39953
2021-04-24 00:00:00,13.26984,38697,40502
2021-04-25 00:00:00,11.980158,38692,45415
2021-04-26 00:00:00,10.503967,39530,42426
2021-04-27 00:00:00,10.448412,42304,37060
2021-04-28 00:00:00,10.107142,43175,37783
2021-04-29 00:00:00,9.146824,46315,35720
2021-04-30 00:00:00,8.900793,36324,36109
2021-05-01 00:00:00,9.138888,36497,34683
2021-05-02 00:00:00,10.023809,39741,26881
2021-05-03 00:00:00,9.722221,59255,48014
2021-05-04 00:00:00,9.234126,49611,52284
2021-05-05 00:00:00,8.801586,44019,39267
2021-05-06 00:00:00,8.31746,39842,39394
2021-05-07 00:00:00,9.587301,38363,35208
2021-05-08 00:00:00,10.035713,74510,41264
2021-05-09 00:00:00,13.488094,43248,40021
2021-05-10 00:00:00,13.654761,37038,36888
2021-05-11 00:00:00,14.067459,35178,42826
2021-05-12 00:00:00,13.210317,36966,36250
2021-05-13 00:00:00,12.376983,35055,35578
2021-05-14 00:00:00,11.230158,40229,36736
2021-05-15 00:00:00,11.051586,46192,27519
2021-05-16 00:00:00,11.630952,38359,34099
2021-05-17 00:00:00,12.329364,40562,34030
2021-05-18 00:00:00,13.218253,32111,33980
2021-05-19 00:00:00,13.480158,31912,33679
2021-05-20 00:00:00,12.01984,49741,43059
2021-05-21 00:00:00,11.464285,56060,50735
2021-05-22 00:00:00,10.722221,49101,40374
2021-05-23 00:00:00,10.888888,46640,42738
2021-05-24 00:00:00,10.444444,50630,46429
2021-05-25 00:00:00,11.214285,56298,42459
2021-05-26 00:00:00,11.734126,45721,41074
2021-05-27 00:00:00,13.638888,32720,38492
2021-05-28 00:00:00,15.047618,39318,44755
2021-05-29 00:00:00,16.72619,33221,35408
2021-05-30 00:00:00,16.761904,39337,37756
2021-05-31 00:00:00,16.999999,41892,44325
2021-06-01 00:00:00,19.150793,42792,44934
2021-06-02 00:00:00,20.515872,52088,47701
2021-06-03 00:00:00,19.027777,41025,49830
2021-06-04 00:00:00,17.11111,39259,41184
2021-06-05 00:00:00,17.785713,39656,43739
2021-06-06 00:00:00,17.587301,34298,41876
2021-06-07 00:00:00,18.214285,40088,47542
2021-06-08 00:00:00,18.722221,47129,43992
2021-06-09 00:00:00,19.607142,45680,42977
2021-06-10 00:00:00,19.571428,46041,43151
2021-06-11 00:00:00,19.321428,47268,43785
2021-06-12 00:00:00,18.170634,53292,44652
2021-06-13 00:00:00,20.468253,43732,45020
2021-06-14 00:00:00,20.039682,39782,39348
2021-06-15 00:00:00,19.321428,39128,42047
2021-06-16 00:00:00,20.313491,37538,41313
2021-06-17 00:00:00,18.892856,43319,40466
2021-06-18 00:00:00,16.523809,50954,44822
2021-06-19 00:00:00,15.599205,43849,35276
2021-06-20 00:00:00,14.873015,34846,43372
2021-06-21 00:00:00,14.432539,37488,41253
2021-06-22 00:00:00,14.956348,37274,44994
2021-06-23 00:00:00,16.357142,38168,38910
2021-06-24 00:00:00,17.79365,37974,36847
2021-06-25 00:00:00,16.126983,39050,43913
2021-06-26 00:00:00,16.230158,28836,31398
2021-06-27 00:00:00,16.36111,33324,36295
2021-06-28 00:00:00,16.599205,49651,36609
2021-06-29 00:00:00,16.900793,35000,40015
2021-06-30 00:00:00,16.06746,34275,36196
2021-07-01 00:00:00,16.956348,30288,31585
2021-07-02 00:00:00,17.718253,29763,27588
2021-07-03 00:00:00,17.944444,33353,31366
2021-07-04 00:00:00,18.253967,30838,38869
2021-07-05 00:00:00,17.583332,35822,38389
2021-07-06 00:00:00,16.896825,37816,39387
2021-07-07 00:00:00,17.511904,35233,38768
2021-07-08 00:00:00,18.297618,34218,33287
