﻿Settlement Date,Number of Microgeneration MPANs,Energy (MWh)
2020-10-25 00:00:00,7301,92.155
2020-10-26 00:00:00,7323,109.73
2020-10-27 00:00:00,7327,111.315
2020-10-28 00:00:00,7327,111.982
2020-10-29 00:00:00,7330,112.608
2020-10-30 00:00:00,7330,109.743
2020-10-31 00:00:00,7336,100.416
2020-11-01 00:00:00,7337,76.734
2020-11-02 00:00:00,7314,83.456
2020-11-03 00:00:00,7314,86.644
2020-11-04 00:00:00,7318,88.429
2020-11-05 00:00:00,7325,89.346
2020-11-06 00:00:00,7326,87.71
2020-11-07 00:00:00,7327,79.344
2020-11-08 00:00:00,7331,72.949
2020-11-09 00:00:00,7335,84.269
2020-11-10 00:00:00,7335,83.887
2020-11-11 00:00:00,7343,84.281
2020-11-12 00:00:00,7342,85.761
2020-11-13 00:00:00,7342,86.333
2020-11-14 00:00:00,7342,77.416
2020-11-15 00:00:00,7344,73.355
2020-11-16 00:00:00,7354,88.11
2020-11-17 00:00:00,7365,86.106
2020-11-18 00:00:00,7375,86.19
2020-11-19 00:00:00,7378,91.083
2020-11-20 00:00:00,7379,92.684
2020-11-21 00:00:00,7382,82.029
2020-11-22 00:00:00,7392,77.342
2020-11-23 00:00:00,7400,93.024
2020-11-24 00:00:00,7402,91.516
2020-11-25 00:00:00,7404,92.638
2020-11-26 00:00:00,7416,96.02
2020-11-27 00:00:00,7422,98.238
2020-11-28 00:00:00,7427,87.303
2020-11-29 00:00:00,7430,81.823
2020-11-30 00:00:00,7437,98.694
2020-12-01 00:00:00,7439,45.869
2020-12-02 00:00:00,7440,46.249
2020-12-03 00:00:00,7440,47.608
2020-12-04 00:00:00,7442,47.572
2020-12-05 00:00:00,7443,43.044
2020-12-06 00:00:00,7445,40.867
2020-12-07 00:00:00,7454,48.27
2020-12-08 00:00:00,7456,48.592
2020-12-09 00:00:00,7463,48.65
2020-12-10 00:00:00,7465,48.199
2020-12-11 00:00:00,7473,47.207
2020-12-12 00:00:00,7473,42.932
2020-12-13 00:00:00,7483,40.522
