﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Energy Volume (MWh)
2018 Q4,Avro Energy Limited,CVA import,0
2019 Q1,Avro Energy Limited,CVA import,0
2019 Q2,Avro Energy Limited,CVA import,0
2019 Q3,Avro Energy Limited,CVA import,0
2019 Q4,Avro Energy Limited,CVA import,0
2020 Q1,Avro Energy Limited,CVA import,0
2020 Q2,Avro Energy Limited,CVA import,0
2020 Q3,Avro Energy Limited,CVA import,0
2020 Q4,Avro Energy Limited,CVA import,0
2021 Q1,Avro Energy Limited,CVA import,0
2021 Q2,Avro Energy Limited,CVA import,0
2021 Q3,Avro Energy Limited,CVA import,0
2018 Q4,Avro Energy Limited,HH metered export,0
2019 Q1,Avro Energy Limited,HH metered export,0
2019 Q2,Avro Energy Limited,HH metered export,0
2019 Q3,Avro Energy Limited,HH metered export,0
2019 Q4,Avro Energy Limited,HH metered export,0
2020 Q1,Avro Energy Limited,HH metered export,0
2020 Q2,Avro Energy Limited,HH metered export,0
2020 Q3,Avro Energy Limited,HH metered export,0
2020 Q4,Avro Energy Limited,HH metered export,0
2021 Q1,Avro Energy Limited,HH metered export,0
2021 Q2,Avro Energy Limited,HH metered export,0
2021 Q3,Avro Energy Limited,HH metered export,0
2018 Q4,Avro Energy Limited,HH metered import,0
2019 Q1,Avro Energy Limited,HH metered import,0
2019 Q2,Avro Energy Limited,HH metered import,0
2019 Q3,Avro Energy Limited,HH metered import,0
2019 Q4,Avro Energy Limited,HH metered import,0
2020 Q1,Avro Energy Limited,HH metered import,0
2020 Q2,Avro Energy Limited,HH metered import,0
2020 Q3,Avro Energy Limited,HH metered import,0
2020 Q4,Avro Energy Limited,HH metered import,0
2021 Q1,Avro Energy Limited,HH metered import,0
2021 Q2,Avro Energy Limited,HH metered import,0
2021 Q3,Avro Energy Limited,HH metered import,0
2018 Q4,Avro Energy Limited,HH unmetered import,0
2019 Q1,Avro Energy Limited,HH unmetered import,0
2019 Q2,Avro Energy Limited,HH unmetered import,0
2019 Q3,Avro Energy Limited,HH unmetered import,0
2019 Q4,Avro Energy Limited,HH unmetered import,0
2020 Q1,Avro Energy Limited,HH unmetered import,0
2020 Q2,Avro Energy Limited,HH unmetered import,0
2020 Q3,Avro Energy Limited,HH unmetered import,0
2020 Q4,Avro Energy Limited,HH unmetered import,0
2021 Q1,Avro Energy Limited,HH unmetered import,0
2021 Q2,Avro Energy Limited,HH unmetered import,0
2021 Q3,Avro Energy Limited,HH unmetered import,0
2018 Q4,Avro Energy Limited,NHH metered export,2
2019 Q1,Avro Energy Limited,NHH metered export,1
2019 Q2,Avro Energy Limited,NHH metered export,2
2019 Q3,Avro Energy Limited,NHH metered export,6
2019 Q4,Avro Energy Limited,NHH metered export,3
2020 Q1,Avro Energy Limited,NHH metered export,4
2020 Q2,Avro Energy Limited,NHH metered export,14
2020 Q3,Avro Energy Limited,NHH metered export,18
2020 Q4,Avro Energy Limited,NHH metered export,9
2021 Q1,Avro Energy Limited,NHH metered export,8
2021 Q2,Avro Energy Limited,NHH metered export,39
2021 Q3,Avro Energy Limited,NHH metered export,47
2018 Q4,Avro Energy Limited,"NHH metered import, PC 1 and 2",337492
2019 Q1,Avro Energy Limited,"NHH metered import, PC 1 and 2",364163
2019 Q2,Avro Energy Limited,"NHH metered import, PC 1 and 2",293387
2019 Q3,Avro Energy Limited,"NHH metered import, PC 1 and 2",286703
2019 Q4,Avro Energy Limited,"NHH metered import, PC 1 and 2",441536
2020 Q1,Avro Energy Limited,"NHH metered import, PC 1 and 2",476531
2020 Q2,Avro Energy Limited,"NHH metered import, PC 1 and 2",440643
2020 Q3,Avro Energy Limited,"NHH metered import, PC 1 and 2",530939
2020 Q4,Avro Energy Limited,"NHH metered import, PC 1 and 2",766789
2021 Q1,Avro Energy Limited,"NHH metered import, PC 1 and 2",820318
2021 Q2,Avro Energy Limited,"NHH metered import, PC 1 and 2",637282
2021 Q3,Avro Energy Limited,"NHH metered import, PC 1 and 2",560241
2018 Q4,Avro Energy Limited,"NHH metered import, PC 3 and 4",264
2019 Q1,Avro Energy Limited,"NHH metered import, PC 3 and 4",276
2019 Q2,Avro Energy Limited,"NHH metered import, PC 3 and 4",220
2019 Q3,Avro Energy Limited,"NHH metered import, PC 3 and 4",229
2019 Q4,Avro Energy Limited,"NHH metered import, PC 3 and 4",349
2020 Q1,Avro Energy Limited,"NHH metered import, PC 3 and 4",418
2020 Q2,Avro Energy Limited,"NHH metered import, PC 3 and 4",354
2020 Q3,Avro Energy Limited,"NHH metered import, PC 3 and 4",397
2020 Q4,Avro Energy Limited,"NHH metered import, PC 3 and 4",565
2021 Q1,Avro Energy Limited,"NHH metered import, PC 3 and 4",664
2021 Q2,Avro Energy Limited,"NHH metered import, PC 3 and 4",439
2021 Q3,Avro Energy Limited,"NHH metered import, PC 3 and 4",410
2018 Q4,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",43
2019 Q1,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",25
2019 Q2,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",13
2019 Q3,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",21
2019 Q4,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",28
2020 Q1,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",29
2020 Q2,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",26
2020 Q3,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",27
