﻿Month,Total Balancing Cashflow,Total Imbalance Cashflow,Total RCRC
2020-06-01 00:00:00,93.559343,72.114609,10.853748
2020-07-01 00:00:00,76.302366,68.392338,9.68058
2020-08-01 00:00:00,67.826803,83.423458,11.806047
2020-09-01 00:00:00,87.886608,105.893227,17.064401
2020-10-01 00:00:00,121.465343,115.266262,18.230013
2020-11-01 00:00:00,162.158445,107.027905,14.743949
2020-12-01 00:00:00,129.530324,173.13095,26.356226
2021-01-01 00:00:00,132.836291,234.937454,28.195205
2021-02-01 00:00:00,155.142542,134.788225,19.498212
2021-03-01 00:00:00,141.290714,149.786972,18.328151
2021-04-01 00:00:00,102.775998,186.907809,23.367949
2021-05-01 00:00:00,116.150025,198.286533,28.453932
2021-06-01 00:00:00,102.053909,192.660505,20.926828
