﻿Year,Month,SoLR Count running total in Date,Earliest Date
2020,October,1,2020-10-01 00:00:00
2020,November,1,2020-11-01 00:00:00
2020,December,2,2020-12-01 00:00:00
2021,January,4,2021-01-01 00:00:00
2021,February,4,2021-02-01 00:00:00
2021,March,4,2021-03-01 00:00:00
2021,April,4,2021-04-01 00:00:00
2021,May,4,2021-05-01 00:00:00
2021,June,4,2021-06-01 00:00:00
2021,July,4,2021-07-01 00:00:00
2021,August,5,2021-08-01 00:00:00
2021,September,16,2021-09-01 00:00:00
2021,October,24,2021-10-01 00:00:00
2021,November,29,2021-11-01 00:00:00
