﻿Settlement Date,GSP Group,GGCF
2019-07-20 00:00:00,_A,0.936734007
2019-07-20 00:00:00,_B,0.983910824
2019-07-20 00:00:00,_C,1.013236665
2019-07-20 00:00:00,_D,0.996079039
2019-07-20 00:00:00,_E,0.984853956
2019-07-20 00:00:00,_F,0.968847124
2019-07-20 00:00:00,_G,0.984680278
2019-07-20 00:00:00,_H,0.965600184
2019-07-20 00:00:00,_J,0.993375673
2019-07-20 00:00:00,_K,0.998576121
2019-07-20 00:00:00,_L,0.949719473
2019-07-20 00:00:00,_M,0.985337144
2019-07-20 00:00:00,_N,0.971669215
2019-07-20 00:00:00,_P,0.982427166
2019-07-21 00:00:00,_A,0.944478639
2019-07-21 00:00:00,_B,0.990919858
2019-07-21 00:00:00,_C,1.019479569
2019-07-21 00:00:00,_D,1.012842689
2019-07-21 00:00:00,_E,0.98705033
2019-07-21 00:00:00,_F,0.993832465
2019-07-21 00:00:00,_G,0.989626656
2019-07-21 00:00:00,_H,0.983322212
2019-07-21 00:00:00,_J,0.992438916
2019-07-21 00:00:00,_K,1.001260777
2019-07-21 00:00:00,_L,0.97145904
2019-07-21 00:00:00,_M,0.997850608
2019-07-21 00:00:00,_N,1.000945468
2019-07-21 00:00:00,_P,1.024415593
2019-07-22 00:00:00,_A,0.92521397
2019-07-22 00:00:00,_B,0.981246029
2019-07-22 00:00:00,_C,1.005240385
2019-07-22 00:00:00,_D,0.981136036
2019-07-22 00:00:00,_E,0.978617386
2019-07-22 00:00:00,_F,1.000417128
2019-07-22 00:00:00,_G,0.976764183
2019-07-22 00:00:00,_H,0.973907861
2019-07-22 00:00:00,_J,0.987040503
2019-07-22 00:00:00,_K,1.012812721
2019-07-22 00:00:00,_L,0.976726177
2019-07-22 00:00:00,_M,0.983410086
2019-07-22 00:00:00,_N,0.993119747
2019-07-22 00:00:00,_P,1.042706656
2019-07-23 00:00:00,_A,0.935873687
2019-07-23 00:00:00,_B,0.984321987
2019-07-23 00:00:00,_C,1.023473869
2019-07-23 00:00:00,_D,0.960102408
2019-07-23 00:00:00,_E,0.974204469
2019-07-23 00:00:00,_F,0.94465561
2019-07-23 00:00:00,_G,0.955100425
2019-07-23 00:00:00,_H,0.982914773
2019-07-23 00:00:00,_J,0.989721519
2019-07-23 00:00:00,_K,0.967497015
2019-07-23 00:00:00,_L,0.948181801
2019-07-23 00:00:00,_M,0.978305413
2019-07-23 00:00:00,_N,0.961475752
2019-07-23 00:00:00,_P,0.965759437
2019-07-24 00:00:00,_A,0.959048203
2019-07-24 00:00:00,_B,1.007328485
2019-07-24 00:00:00,_C,1.049190308
2019-07-24 00:00:00,_D,0.987006548
2019-07-24 00:00:00,_E,0.98646041
2019-07-24 00:00:00,_F,0.974991619
2019-07-24 00:00:00,_G,0.97746924
2019-07-24 00:00:00,_H,0.982074634
2019-07-24 00:00:00,_J,1.013315038
2019-07-24 00:00:00,_K,0.982365822
2019-07-24 00:00:00,_L,0.962008403
2019-07-24 00:00:00,_M,1.004171583
2019-07-24 00:00:00,_N,0.982266349
2019-07-24 00:00:00,_P,0.932109405
2019-07-25 00:00:00,_A,0.973800879
2019-07-25 00:00:00,_B,1.016019403
2019-07-25 00:00:00,_C,1.064090702
2019-07-25 00:00:00,_D,0.980794682
2019-07-25 00:00:00,_E,0.98534454
2019-07-25 00:00:00,_F,0.959647305
2019-07-25 00:00:00,_G,0.974462616
2019-07-25 00:00:00,_H,0.993326013
2019-07-25 00:00:00,_J,1.030650761
2019-07-25 00:00:00,_K,0.966148151
