﻿Settlement Date,Average Noon Effective Temperature,SBP Short Volume,SSP Long Volume
2021-09-23 00:00:00,17.690475,47832,49647
2021-09-24 00:00:00,18.075396,49710,45243
2021-09-25 00:00:00,18.281745,38654,37108
2021-09-26 00:00:00,18.31746,29880,37196
2021-09-27 00:00:00,15.662697,39182,56234
2021-09-28 00:00:00,14.873015,45895,48740
2021-09-29 00:00:00,13.198412,41639,44193
2021-09-30 00:00:00,13.749999,42961,41079
2021-10-01 00:00:00,13.72619,47142,42024
2021-10-02 00:00:00,12.710316,51820,42997
2021-10-03 00:00:00,12.944443,41667,53161
2021-10-04 00:00:00,13.277777,39991,44992
2021-10-05 00:00:00,12.690475,41124,44583
2021-10-06 00:00:00,13.071427,39097,36329
2021-10-07 00:00:00,15.257936,37966,40445
2021-10-08 00:00:00,15.984126,34242,37022
2021-10-09 00:00:00,16.162697,31986,38216
2021-10-10 00:00:00,15.380951,34504,47215
2021-10-11 00:00:00,14.051586,36540,43574
2021-10-12 00:00:00,13.583332,33193,42895
2021-10-13 00:00:00,13.849205,36256,38141
2021-10-14 00:00:00,14.253967,40045,34821
2021-10-15 00:00:00,12.801586,32583,39937
2021-10-16 00:00:00,12.253967,35178,39983
2021-10-17 00:00:00,13.031745,35074,34215
2021-10-18 00:00:00,13.873015,46363,44058
2021-10-19 00:00:00,16.023809,42438,41059
2021-10-20 00:00:00,15.321428,52954,46247
2021-10-21 00:00:00,12.04365,46863,41648
2021-10-22 00:00:00,11.166666,44534,40837
2021-10-23 00:00:00,11.273809,37537,35394
2021-10-24 00:00:00,12.392856,45062,38687
2021-10-25 00:00:00,12.996031,43049,43178
2021-10-26 00:00:00,13.619047,35410,36513
2021-10-27 00:00:00,14.865079,45631,37417
2021-10-28 00:00:00,14.785713,39660,41358
2021-10-29 00:00:00,13.757936,39369,49486
2021-10-30 00:00:00,12.265872,46822,47436
2021-10-31 00:00:00,11.773809,42293,42773
2021-11-01 00:00:00,11.063491,43518,42178
2021-11-02 00:00:00,10.730158,38643,40521
2021-11-03 00:00:00,9.619047,49544,42463
2021-11-04 00:00:00,8.86111,49545,42763
2021-11-05 00:00:00,9.54365,43296,46686
2021-11-06 00:00:00,11.023809,37614,36120
2021-11-07 00:00:00,11.17857,48722,36115
2021-11-08 00:00:00,10.984126,50769,40974
2021-11-09 00:00:00,12.757936,43850,43913
2021-11-10 00:00:00,12.257936,42933,44879
2021-11-11 00:00:00,12.523809,37786,37007
2021-11-12 00:00:00,12.460317,44059,36194
2021-11-13 00:00:00,12.214285,38613,36736
2021-11-14 00:00:00,11.730158,33002,36346
2021-11-15 00:00:00,11.051586,34029,48193
2021-11-16 00:00:00,10.76984,41953,41445
2021-11-17 00:00:00,10.777777,39175,44470
2021-11-18 00:00:00,12.214285,40528,52279
2021-11-19 00:00:00,12.555555,48017,45771
2021-11-20 00:00:00,11.595237,49779,40580
2021-11-21 00:00:00,8.940475,46977,39969
2021-11-22 00:00:00,8.142856,38545,43537
2021-11-23 00:00:00,7.797618,37411,41202
2021-11-24 00:00:00,7.535713,45341,43672
2021-11-25 00:00:00,6.642856,49086,45180
2021-11-26 00:00:00,6.932539,55328,44514
2021-11-27 00:00:00,5.325396,68068,45204
2021-11-28 00:00:00,4.01984,60805,50447
2021-11-29 00:00:00,2.761904,52843,50382
2021-11-30 00:00:00,7.369047,44194,41973
2021-12-01 00:00:00,7.734126,47463,42626
2021-12-02 00:00:00,5.904761,58691,44540
2021-12-03 00:00:00,6.773808,44070,48027
2021-12-04 00:00:00,6.468253,36960,45782
2021-12-05 00:00:00,6.321428,40463,39512
2021-12-06 00:00:00,5.587301,56020,43897
2021-12-07 00:00:00,5.464285,50747,47525
2021-12-08 00:00:00,5.912698,40353,36278
2021-12-09 00:00:00,6.47619,41101,38545
2021-12-10 00:00:00,6.253967,48179,40959
2021-12-11 00:00:00,6.412698,39797,37671
2021-12-12 00:00:00,9.480158,34015,43014
2021-12-13 00:00:00,9.813491,47211,42440
