﻿Distribution,Season,Value
1,Summer 18,5.376275510204081
1.01,Summer 18,5.359268707482993
1.02,Summer 18,5.252976190476191
1.02,Summer 19,5.204081632653061
1.01,Summer 19,5.159438775510204
0.99,Summer 18,5.1232993197278915
1,Summer 20,5.078656462585034
1.01,Summer 20,5.040391156462585
0.99,Summer 20,4.976615646258503
1.02,Summer 20,4.948979591836735
1.03,Summer 19,4.92984693877551
1,Summer 19,4.904336734693877
0.98,Summer 20,4.9022108843537415
0.98,Summer 18,4.870323129251701
0.99,Summer 19,4.817176870748299
1.03,Summer 20,4.655612244897959
1.04,Summer 19,4.625850340136054
0.97,Summer 20,4.593962585034014
1.01,Summer 21,4.584942084942085
1.03,Summer 18,4.566326530612245
1.04,Summer 18,4.332482993197279
0.97,Summer 18,4.302721088435374
1,Summer 21,4.2752574002574
0.98,Summer 19,4.243197278911564
1.05,Summer 19,4.166666666666666
1.03,Summer 21,4.1505791505791505
1.04,Summer 21,4.142535392535392
1.02,Summer 21,4.126447876447877
0.96,Summer 20,4.119897959183674
1.04,Summer 20,4.115646258503401
0.96,Summer 18,4.032738095238096
1.05,Summer 20,3.915816326530612
0.99,Summer 21,3.8730694980694977
0.97,Summer 19,3.8095238095238098
0.95,Summer 20,3.8010204081632653
1.05,Summer 21,3.7966537966537968
0.98,Summer 21,3.772522522522523
1.06,Summer 19,3.764880952380952
0.95,Summer 18,3.667091836734694
0.97,Summer 21,3.6639317889317886
1.06,Summer 21,3.65990990990991
1.05,Summer 18,3.6203231292517004
0.94,Summer 20,3.4970238095238098
1.06,Summer 20,3.458758503401361
0.96,Summer 19,3.4034863945578233
0.96,Summer 21,3.3542471042471043
1.07,Summer 21,3.297940797940798
0.94,Summer 18,3.256802721088435
1.07,Summer 19,3.254676870748299
0.93,Summer 20,3.214285714285714
0.95,Summer 21,3.1933719433719436
1.06,Summer 18,3.1462585034013606
1.08,Summer 19,3.0846088435374153
0.93,Summer 18,2.9889455782312924
1.07,Summer 20,2.9868197278911564
1.08,Summer 21,2.972168597168597
0.95,Summer 19,2.9634353741496597
0.92,Summer 20,2.9570578231292517
1.07,Summer 18,2.8720238095238093
0.91,Summer 20,2.8507653061224487
0.94,Summer 21,2.8193371943371943
0.94,Summer 19,2.7763605442176873
1.09,Summer 19,2.748724489795918
1.09,Summer 21,2.6906370656370653
1.08,Summer 20,2.6636904761904763
0.93,Summer 21,2.606177606177606
0.9,Summer 20,2.568027210884354
0.92,Summer 18,2.504251700680272
1.09,Summer 20,2.495748299319728
0.92,Summer 21,2.4694337194337197
0.9,Summer 18,2.4447278911564627
0.91,Summer 18,2.4426020408163267
0.93,Summer 19,2.4404761904761907
0.89,Summer 18,2.374574829931973
1.1,Summer 19,2.3703231292517004
1.1,Summer 21,2.3688867438867436
0.87,Summer 18,2.3596938775510203
1.08,Summer 18,2.323554421768707
0.88,Summer 18,2.2895408163265305
0.91,Summer 21,2.2884491634491635
0.89,Summer 20,2.276785714285714
1.11,Summer 21,2.2683397683397684
0.9,Summer 21,2.224099099099099
0.92,Summer 19,2.2193877551020407
0.85,Summer 18,2.1662414965986394
0.86,Summer 18,2.1258503401360542
1.12,Summer 21,2.1235521235521233
