﻿GSP Group,GSP Group Description ,Storage Facility Name,Effective From Date,Effective To Date
_A,Eastern,Hutton Battery Storage,2021-04-01 00:00:00,
_A,Eastern,Nevendon Battery Storage,2021-04-01 00:00:00,
_A,Eastern,Wickham Battery Storage,2021-04-01 00:00:00,
_B,East Midlands,Mill Farm,2021-04-01 00:00:00,
_E,Midlands,Larport Farm Energy Storage Limited,2021-04-01 00:00:00,
_E,Midlands,Wolves Battery Storage,2021-04-01 00:00:00,
_F,Northern,Seamer Power,2021-04-01 00:00:00,
_F,Northern,Tynemouth Battery Storage,2021-04-01 00:00:00,
_G,North Western,Hulley,2021-04-01 00:00:00,
_G,North Western,Lascar,2021-04-01 00:00:00,
_G,North Western,Red Scar Battery Storage,2021-04-01 00:00:00,
_H,Southern,Lower Minety Energy,2021-04-01 00:00:00,
_H,Southern,Minety Battery Storage,2021-04-01 00:00:00,
_J,South Eastern,Littlebrook Battery Storage,2021-04-01 00:00:00,
_L,South Western,Lockleaze Battery Storage,2021-04-01 00:00:00,
_L,South Western,Roundswell Battery Storage,2021-04-01 00:00:00,
_M,Yorkshire,Thurcroft Battery Storage,2021-04-01 00:00:00,
_N,South Scotland,Byers Brae Battery Storage,2021-04-01 00:00:00,
