﻿Number of Half-Hourly MPANs,Settlement Date
335114,2020-10-25 00:00:00
335143,2020-10-26 00:00:00
335150,2020-10-27 00:00:00
334998,2020-10-28 00:00:00
334985,2020-10-29 00:00:00
334982,2020-10-30 00:00:00
334973,2020-10-31 00:00:00
334997,2020-11-01 00:00:00
335303,2020-11-02 00:00:00
335293,2020-11-03 00:00:00
335239,2020-11-04 00:00:00
335242,2020-11-05 00:00:00
335253,2020-11-06 00:00:00
335244,2020-11-07 00:00:00
335227,2020-11-08 00:00:00
335245,2020-11-09 00:00:00
335291,2020-11-10 00:00:00
335236,2020-11-11 00:00:00
335239,2020-11-12 00:00:00
335254,2020-11-13 00:00:00
335254,2020-11-14 00:00:00
335257,2020-11-15 00:00:00
335333,2020-11-16 00:00:00
335329,2020-11-17 00:00:00
335314,2020-11-18 00:00:00
335327,2020-11-19 00:00:00
335328,2020-11-20 00:00:00
335332,2020-11-21 00:00:00
335329,2020-11-22 00:00:00
335566,2020-11-23 00:00:00
335620,2020-11-24 00:00:00
335619,2020-11-25 00:00:00
335606,2020-11-26 00:00:00
335600,2020-11-27 00:00:00
335592,2020-11-28 00:00:00
335587,2020-11-29 00:00:00
335593,2020-11-30 00:00:00
335762,2020-12-01 00:00:00
335770,2020-12-02 00:00:00
335770,2020-12-03 00:00:00
335766,2020-12-04 00:00:00
335750,2020-12-05 00:00:00
335750,2020-12-06 00:00:00
335766,2020-12-07 00:00:00
335818,2020-12-08 00:00:00
332523,2020-12-09 00:00:00
332524,2020-12-10 00:00:00
332537,2020-12-11 00:00:00
332533,2020-12-12 00:00:00
332531,2020-12-13 00:00:00
332589,2020-12-14 00:00:00
332603,2020-12-15 00:00:00
332612,2020-12-16 00:00:00
332621,2020-12-17 00:00:00
332615,2020-12-18 00:00:00
332603,2020-12-19 00:00:00
332605,2020-12-20 00:00:00
332624,2020-12-21 00:00:00
332620,2020-12-22 00:00:00
332623,2020-12-23 00:00:00
332618,2020-12-24 00:00:00
332619,2020-12-25 00:00:00
332615,2020-12-26 00:00:00
332616,2020-12-27 00:00:00
332611,2020-12-28 00:00:00
332258,2020-12-29 00:00:00
332263,2020-12-30 00:00:00
332250,2020-12-31 00:00:00
332275,2021-01-01 00:00:00
332272,2021-01-02 00:00:00
332268,2021-01-03 00:00:00
332272,2021-01-04 00:00:00
332262,2021-01-05 00:00:00
332298,2021-01-06 00:00:00
332473,2021-01-07 00:00:00
332470,2021-01-08 00:00:00
332461,2021-01-09 00:00:00
332459,2021-01-10 00:00:00
332471,2021-01-11 00:00:00
332472,2021-01-12 00:00:00
332469,2021-01-13 00:00:00
332476,2021-01-14 00:00:00
332561,2021-01-15 00:00:00
332551,2021-01-16 00:00:00
332549,2021-01-17 00:00:00
332566,2021-01-18 00:00:00
332564,2021-01-19 00:00:00
332287,2021-01-20 00:00:00
332288,2021-01-21 00:00:00
332290,2021-01-22 00:00:00
332289,2021-01-23 00:00:00
332284,2021-01-24 00:00:00
332304,2021-01-25 00:00:00
332308,2021-01-26 00:00:00
332048,2021-01-27 00:00:00
332052,2021-01-28 00:00:00
332038,2021-01-29 00:00:00
332025,2021-01-30 00:00:00
332020,2021-01-31 00:00:00
332054,2021-02-01 00:00:00
332046,2021-02-02 00:00:00
331775,2021-02-03 00:00:00
331793,2021-02-04 00:00:00
331793,2021-02-05 00:00:00
331784,2021-02-06 00:00:00
331780,2021-02-07 00:00:00
331802,2021-02-08 00:00:00
331808,2021-02-09 00:00:00
331751,2021-02-10 00:00:00
331778,2021-02-11 00:00:00
331775,2021-02-12 00:00:00
331763,2021-02-13 00:00:00
331759,2021-02-14 00:00:00
331809,2021-02-15 00:00:00
331812,2021-02-16 00:00:00
331560,2021-02-17 00:00:00
331556,2021-02-18 00:00:00
331570,2021-02-19 00:00:00
331566,2021-02-20 00:00:00
331566,2021-02-21 00:00:00
331582,2021-02-22 00:00:00
331583,2021-02-23 00:00:00
331374,2021-02-24 00:00:00
330847,2021-02-25 00:00:00
330855,2021-02-26 00:00:00
330844,2021-02-27 00:00:00
330836,2021-02-28 00:00:00
330853,2021-03-01 00:00:00
330849,2021-03-02 00:00:00
330576,2021-03-03 00:00:00
330563,2021-03-04 00:00:00
330591,2021-03-05 00:00:00
330592,2021-03-06 00:00:00
330589,2021-03-07 00:00:00
