﻿Settlement date,Energy Generation (GWh),Fuel
2021-05-01 00:00:00,0.076625,Battery Storage
2021-05-01 00:00:00,43.735115,Biomass
2021-05-01 00:00:00,12.42835,Coal
2021-05-01 00:00:00,0.530892,Demand
2021-05-01 00:00:00,399.894117,Gas
2021-05-01 00:00:00,3.854143,Hydro
2021-05-01 00:00:00,71.328308,Interconnector
2021-05-01 00:00:00,104.485346,Nuclear
2021-05-01 00:00:00,0,Oil
2021-05-01 00:00:00,0.077802,Other
2021-05-01 00:00:00,3.59266,Pumped storage
2021-05-01 00:00:00,22.399547,Wind
2021-05-02 00:00:00,0.068466,Battery Storage
2021-05-02 00:00:00,41.896957,Biomass
2021-05-02 00:00:00,12.411927,Coal
2021-05-02 00:00:00,0.515807,Demand
2021-05-02 00:00:00,367.894184,Gas
2021-05-02 00:00:00,3.809097,Hydro
2021-05-02 00:00:00,69.886541,Interconnector
2021-05-02 00:00:00,104.449576,Nuclear
2021-05-02 00:00:00,0,Oil
2021-05-02 00:00:00,0.095069,Other
2021-05-02 00:00:00,4.44959,Pumped storage
2021-05-02 00:00:00,20.127149,Wind
2021-05-03 00:00:00,0.095056,Battery Storage
2021-05-03 00:00:00,40.348203,Biomass
2021-05-03 00:00:00,10.171832,Coal
2021-05-03 00:00:00,0.436508,Demand
2021-05-03 00:00:00,215.056375,Gas
2021-05-03 00:00:00,4.066208,Hydro
2021-05-03 00:00:00,64.877356,Interconnector
2021-05-03 00:00:00,104.502396,Nuclear
2021-05-03 00:00:00,0,Oil
2021-05-03 00:00:00,0.081361,Other
2021-05-03 00:00:00,4.2547,Pumped storage
2021-05-03 00:00:00,185.11325,Wind
2021-05-04 00:00:00,0.12954,Battery Storage
2021-05-04 00:00:00,38.519413,Biomass
2021-05-04 00:00:00,9.081239,Coal
2021-05-04 00:00:00,0.696874,Demand
2021-05-04 00:00:00,181.903727,Gas
2021-05-04 00:00:00,4.289489,Hydro
2021-05-04 00:00:00,52.876889,Interconnector
2021-05-04 00:00:00,102.035484,Nuclear
2021-05-04 00:00:00,0,Oil
2021-05-04 00:00:00,0.025764,Other
2021-05-04 00:00:00,4.29931,Pumped storage
2021-05-04 00:00:00,271.472598,Wind
2021-05-05 00:00:00,0.103487,Battery Storage
2021-05-05 00:00:00,54.262965,Biomass
2021-05-05 00:00:00,11.36947,Coal
2021-05-05 00:00:00,0.691852,Demand
2021-05-05 00:00:00,319.797421,Gas
2021-05-05 00:00:00,4.490365,Hydro
2021-05-05 00:00:00,64.056324,Interconnector
2021-05-05 00:00:00,104.402884,Nuclear
2021-05-05 00:00:00,0,Oil
2021-05-05 00:00:00,0.035778,Other
2021-05-05 00:00:00,4.78418,Pumped storage
2021-05-05 00:00:00,137.007685,Wind
2021-05-06 00:00:00,0.127516,Battery Storage
2021-05-06 00:00:00,56.138975,Biomass
2021-05-06 00:00:00,14.451234,Coal
2021-05-06 00:00:00,0.784038,Demand
2021-05-06 00:00:00,393.523852,Gas
2021-05-06 00:00:00,4.694918,Hydro
2021-05-06 00:00:00,63.468404,Interconnector
2021-05-06 00:00:00,103.58644,Nuclear
2021-05-06 00:00:00,0,Oil
2021-05-06 00:00:00,0.032916,Other
2021-05-06 00:00:00,4.03077,Pumped storage
2021-05-06 00:00:00,81.4682,Wind
2021-05-07 00:00:00,0.132423,Battery Storage
2021-05-07 00:00:00,57.252537,Biomass
2021-05-07 00:00:00,25.767156,Coal
2021-05-07 00:00:00,1.275357,Demand
