﻿Settlement Date,Average of Off Taking TLM,GSP Group 
2021-05-06 00:00:00,1.009,_A
2021-05-06 00:00:00,1.012,_B
2021-05-06 00:00:00,1.022,_C
2021-05-06 00:00:00,1.010,_D
2021-05-06 00:00:00,1.021,_E
2021-05-06 00:00:00,0.996,_F
2021-05-06 00:00:00,1.003,_G
2021-05-06 00:00:00,1.023,_H
2021-05-06 00:00:00,1.014,_J
2021-05-06 00:00:00,1.021,_K
2021-05-06 00:00:00,1.025,_L
2021-05-06 00:00:00,0.998,_M
2021-05-06 00:00:00,0.996,_N
2021-05-06 00:00:00,0.974,_P
2021-05-07 00:00:00,1.008,_A
2021-05-07 00:00:00,1.012,_B
2021-05-07 00:00:00,1.021,_C
2021-05-07 00:00:00,1.009,_D
2021-05-07 00:00:00,1.020,_E
2021-05-07 00:00:00,0.995,_F
2021-05-07 00:00:00,1.002,_G
2021-05-07 00:00:00,1.022,_H
2021-05-07 00:00:00,1.014,_J
2021-05-07 00:00:00,1.021,_K
2021-05-07 00:00:00,1.024,_L
2021-05-07 00:00:00,0.998,_M
2021-05-07 00:00:00,0.995,_N
2021-05-07 00:00:00,0.974,_P
2021-05-08 00:00:00,1.011,_A
2021-05-08 00:00:00,1.014,_B
2021-05-08 00:00:00,1.024,_C
2021-05-08 00:00:00,1.012,_D
2021-05-08 00:00:00,1.023,_E
2021-05-08 00:00:00,0.998,_F
2021-05-08 00:00:00,1.005,_G
2021-05-08 00:00:00,1.025,_H
2021-05-08 00:00:00,1.016,_J
2021-05-08 00:00:00,1.023,_K
2021-05-08 00:00:00,1.027,_L
2021-05-08 00:00:00,1.000,_M
2021-05-08 00:00:00,0.998,_N
2021-05-08 00:00:00,0.976,_P
2021-05-09 00:00:00,1.012,_A
2021-05-09 00:00:00,1.015,_B
2021-05-09 00:00:00,1.025,_C
2021-05-09 00:00:00,1.013,_D
2021-05-09 00:00:00,1.024,_E
2021-05-09 00:00:00,0.999,_F
2021-05-09 00:00:00,1.006,_G
2021-05-09 00:00:00,1.026,_H
2021-05-09 00:00:00,1.018,_J
2021-05-09 00:00:00,1.024,_K
2021-05-09 00:00:00,1.028,_L
2021-05-09 00:00:00,1.001,_M
2021-05-09 00:00:00,0.999,_N
2021-05-09 00:00:00,0.978,_P
2021-05-10 00:00:00,1.010,_A
2021-05-10 00:00:00,1.014,_B
2021-05-10 00:00:00,1.024,_C
2021-05-10 00:00:00,1.012,_D
2021-05-10 00:00:00,1.022,_E
2021-05-10 00:00:00,0.998,_F
2021-05-10 00:00:00,1.004,_G
2021-05-10 00:00:00,1.025,_H
2021-05-10 00:00:00,1.016,_J
2021-05-10 00:00:00,1.023,_K
2021-05-10 00:00:00,1.027,_L
2021-05-10 00:00:00,1.000,_M
2021-05-10 00:00:00,0.998,_N
2021-05-10 00:00:00,0.976,_P
2021-05-11 00:00:00,1.012,_A
2021-05-11 00:00:00,1.016,_B
2021-05-11 00:00:00,1.026,_C
2021-05-11 00:00:00,1.014,_D
2021-05-11 00:00:00,1.024,_E
2021-05-11 00:00:00,1.000,_F
2021-05-11 00:00:00,1.006,_G
2021-05-11 00:00:00,1.027,_H
2021-05-11 00:00:00,1.018,_J
2021-05-11 00:00:00,1.025,_K
2021-05-11 00:00:00,1.029,_L
2021-05-11 00:00:00,1.002,_M
2021-05-11 00:00:00,1.000,_N
2021-05-11 00:00:00,0.978,_P
2021-05-12 00:00:00,1.008,_A
2021-05-12 00:00:00,1.012,_B
2021-05-12 00:00:00,1.021,_C
2021-05-12 00:00:00,1.009,_D
2021-05-12 00:00:00,1.020,_E
2021-05-12 00:00:00,0.995,_F
2021-05-12 00:00:00,1.002,_G
2021-05-12 00:00:00,1.022,_H
2021-05-12 00:00:00,1.014,_J
2021-05-12 00:00:00,1.021,_K
2021-05-12 00:00:00,1.024,_L
2021-05-12 00:00:00,0.998,_M
2021-05-12 00:00:00,0.995,_N
2021-05-12 00:00:00,0.974,_P
2021-05-13 00:00:00,1.010,_A
2021-05-13 00:00:00,1.013,_B
2021-05-13 00:00:00,1.023,_C
2021-05-13 00:00:00,1.011,_D
2021-05-13 00:00:00,1.022,_E
2021-05-13 00:00:00,0.997,_F
2021-05-13 00:00:00,1.004,_G
2021-05-13 00:00:00,1.024,_H
2021-05-13 00:00:00,1.016,_J
2021-05-13 00:00:00,1.022,_K
2021-05-13 00:00:00,1.026,_L
2021-05-13 00:00:00,1.000,_M
2021-05-13 00:00:00,0.997,_N
2021-05-13 00:00:00,0.976,_P
2021-05-14 00:00:00,1.010,_A
2021-05-14 00:00:00,1.013,_B
2021-05-14 00:00:00,1.023,_C
2021-05-14 00:00:00,1.011,_D
2021-05-14 00:00:00,1.022,_E
2021-05-14 00:00:00,0.997,_F
2021-05-14 00:00:00,1.004,_G
2021-05-14 00:00:00,1.024,_H
2021-05-14 00:00:00,1.015,_J
2021-05-14 00:00:00,1.022,_K
2021-05-14 00:00:00,1.026,_L
2021-05-14 00:00:00,0.999,_M
2021-05-14 00:00:00,0.997,_N
2021-05-14 00:00:00,0.975,_P
2021-05-15 00:00:00,1.009,_A
2021-05-15 00:00:00,1.013,_B
2021-05-15 00:00:00,1.023,_C
2021-05-15 00:00:00,1.010,_D
2021-05-15 00:00:00,1.021,_E
2021-05-15 00:00:00,0.996,_F
2021-05-15 00:00:00,1.003,_G
2021-05-15 00:00:00,1.024,_H
2021-05-15 00:00:00,1.015,_J
2021-05-15 00:00:00,1.022,_K
2021-05-15 00:00:00,1.026,_L
2021-05-15 00:00:00,0.999,_M
