﻿Credit Cover,Label,Indebtedness
0,Credit Cover and Indebtedness,-1.7895698746
0,Credit Cover and Indebtedness,-0.5963008045
0,Credit Cover and Indebtedness,-0.405599231
0,Credit Cover and Indebtedness,-0.3364552793
0,Credit Cover and Indebtedness,-0.1807148753
0,Credit Cover and Indebtedness,-0.1013229582
0,Credit Cover and Indebtedness,-0.0941878418
0,Credit Cover and Indebtedness,-0.0234173053
0,Credit Cover and Indebtedness,-0.0160227558
0,Credit Cover and Indebtedness,-0.0103941211
0,Credit Cover and Indebtedness,-0.0051068024
0,Credit Cover and Indebtedness,0
0,Credit Cover and Indebtedness,0.0451070449
7.68e-8,Credit Cover and Indebtedness,0
0.000004221,Credit Cover and Indebtedness,0
0.0000042524,Credit Cover and Indebtedness,0
0.0000069279,Credit Cover and Indebtedness,-0.0166560372
0.000014558,Credit Cover and Indebtedness,0
0.0000260745,Credit Cover and Indebtedness,0
0.0000551638,Credit Cover and Indebtedness,5.161e-7
0.0000686788,Credit Cover and Indebtedness,0
0.00018781,Credit Cover and Indebtedness,0
0.0001999791,Credit Cover and Indebtedness,0
0.0002847177,Credit Cover and Indebtedness,-0.0478051373
0.0002978466,Credit Cover and Indebtedness,-0.0812929018
0.0005000214,Credit Cover and Indebtedness,0.0000714238
0.0005999788,Credit Cover and Indebtedness,0.0002070923
0.000999534,Credit Cover and Indebtedness,-0.0046159747
0.0010000098,Credit Cover and Indebtedness,-0.0590919108
0.0010000098,Credit Cover and Indebtedness,-0.0190242685
0.0010000098,Credit Cover and Indebtedness,0
0.0010000098,Credit Cover and Indebtedness,0.000026072
0.0010004542,Credit Cover and Indebtedness,0
0.0010012208,Credit Cover and Indebtedness,0
0.0010499864,Credit Cover and Indebtedness,0
0.0019999842,Credit Cover and Indebtedness,-0.0895322699
0.0019999842,Credit Cover and Indebtedness,0
0.0019999842,Credit Cover and Indebtedness,0.0011962701
0.0024900717,Credit Cover and Indebtedness,-0.0205800537
0.0030007756,Credit Cover and Indebtedness,0.001806635
0.0032681762,Credit Cover and Indebtedness,0.0022392144
0.0035000155,Credit Cover and Indebtedness,-0.009908695
0.0043965177,Credit Cover and Indebtedness,0
0.0044689731,Credit Cover and Indebtedness,-0.0303831106
0.0049999782,Credit Cover and Indebtedness,0
0.0050000096,Credit Cover and Indebtedness,-0.00246472
0.0050000096,Credit Cover and Indebtedness,0
0.0050135433,Credit Cover and Indebtedness,-0.0049584964
0.0052007281,Credit Cover and Indebtedness,0
0.0052800346,Credit Cover and Indebtedness,-0.0013515053
0.0059008014,Credit Cover and Indebtedness,-0.04285118
0.0064242814,Credit Cover and Indebtedness,-0.1197994136
0.0075000194,Credit Cover and Indebtedness,-0.0624351484
0.0076614286,Credit Cover and Indebtedness,-0.0105836744
0.0079085197,Credit Cover and Indebtedness,-0.0129854444
0.0079929675,Credit Cover and Indebtedness,-0.0600856009
0.0089225391,Credit Cover and Indebtedness,0
0.0099256689,Credit Cover and Indebtedness,0
0.0099460893,Credit Cover and Indebtedness,-0.0369854565
0.0099999879,Credit Cover and Indebtedness,-0.0000526099
0.009999992,Credit Cover and Indebtedness,-0.1629986001
0.009999992,Credit Cover and Indebtedness,-0.1173023804
0.009999992,Credit Cover and Indebtedness,-0.0919409097
0.009999992,Credit Cover and Indebtedness,-0.0400935816
0.009999992,Credit Cover and Indebtedness,-0.0314648075
0.009999992,Credit Cover and Indebtedness,-0.018395879
