﻿Settlement Date,ADR,GSP Group 
2020-09-01 00:00:00,0.9770,_A
2020-09-01 00:00:00,1.0106,_B
2020-09-01 00:00:00,1.0052,_C
2020-09-01 00:00:00,1.0080,_D
2020-09-01 00:00:00,1.0078,_E
2020-09-01 00:00:00,1.0023,_F
2020-09-01 00:00:00,1.0112,_G
2020-09-01 00:00:00,0.9976,_H
2020-09-01 00:00:00,1.0012,_J
2020-09-01 00:00:00,1.0261,_K
2020-09-01 00:00:00,0.9941,_L
2020-09-01 00:00:00,1.0234,_M
2020-09-01 00:00:00,1.0044,_N
2020-09-01 00:00:00,1.0118,_P
2020-09-02 00:00:00,0.9773,_A
2020-09-02 00:00:00,1.0108,_B
2020-09-02 00:00:00,1.0053,_C
2020-09-02 00:00:00,1.0083,_D
2020-09-02 00:00:00,1.0080,_E
2020-09-02 00:00:00,1.0025,_F
2020-09-02 00:00:00,1.0114,_G
2020-09-02 00:00:00,0.9977,_H
2020-09-02 00:00:00,1.0012,_J
2020-09-02 00:00:00,1.0265,_K
2020-09-02 00:00:00,0.9943,_L
2020-09-02 00:00:00,1.0235,_M
2020-09-02 00:00:00,1.0046,_N
2020-09-02 00:00:00,1.0119,_P
2020-09-03 00:00:00,0.9776,_A
2020-09-03 00:00:00,1.0110,_B
2020-09-03 00:00:00,1.0054,_C
2020-09-03 00:00:00,1.0084,_D
2020-09-03 00:00:00,1.0082,_E
2020-09-03 00:00:00,1.0026,_F
2020-09-03 00:00:00,1.0114,_G
2020-09-03 00:00:00,0.9978,_H
2020-09-03 00:00:00,1.0015,_J
2020-09-03 00:00:00,1.0267,_K
2020-09-03 00:00:00,0.9945,_L
2020-09-03 00:00:00,1.0236,_M
2020-09-03 00:00:00,1.0048,_N
2020-09-03 00:00:00,1.0119,_P
2020-09-04 00:00:00,0.9778,_A
2020-09-04 00:00:00,1.0112,_B
2020-09-04 00:00:00,1.0055,_C
2020-09-04 00:00:00,1.0086,_D
2020-09-04 00:00:00,1.0084,_E
2020-09-04 00:00:00,1.0027,_F
2020-09-04 00:00:00,1.0114,_G
2020-09-04 00:00:00,0.9980,_H
2020-09-04 00:00:00,1.0015,_J
2020-09-04 00:00:00,1.0270,_K
2020-09-04 00:00:00,0.9947,_L
2020-09-04 00:00:00,1.0237,_M
2020-09-04 00:00:00,1.0049,_N
2020-09-04 00:00:00,1.0119,_P
2020-09-05 00:00:00,0.9781,_A
2020-09-05 00:00:00,1.0115,_B
2020-09-05 00:00:00,1.0057,_C
2020-09-05 00:00:00,1.0089,_D
2020-09-05 00:00:00,1.0085,_E
2020-09-05 00:00:00,1.0029,_F
2020-09-05 00:00:00,1.0116,_G
2020-09-05 00:00:00,0.9981,_H
2020-09-05 00:00:00,1.0016,_J
2020-09-05 00:00:00,1.0273,_K
2020-09-05 00:00:00,0.9949,_L
2020-09-05 00:00:00,1.0240,_M
2020-09-05 00:00:00,1.0051,_N
2020-09-05 00:00:00,1.0119,_P
2020-09-06 00:00:00,0.9784,_A
2020-09-06 00:00:00,1.0116,_B
2020-09-06 00:00:00,1.0059,_C
2020-09-06 00:00:00,1.0091,_D
2020-09-06 00:00:00,1.0087,_E
2020-09-06 00:00:00,1.0031,_F
2020-09-06 00:00:00,1.0117,_G
2020-09-06 00:00:00,0.9983,_H
2020-09-06 00:00:00,1.0016,_J
2020-09-06 00:00:00,1.0275,_K
2020-09-06 00:00:00,0.9951,_L
2020-09-06 00:00:00,1.0242,_M
2020-09-06 00:00:00,1.0052,_N
2020-09-06 00:00:00,1.0118,_P
2020-09-07 00:00:00,0.9785,_A
2020-09-07 00:00:00,1.0117,_B
2020-09-07 00:00:00,1.0059,_C
2020-09-07 00:00:00,1.0092,_D
2020-09-07 00:00:00,1.0087,_E
2020-09-07 00:00:00,1.0032,_F
2020-09-07 00:00:00,1.0118,_G
2020-09-07 00:00:00,0.9982,_H
2020-09-07 00:00:00,1.0014,_J
2020-09-07 00:00:00,1.0276,_K
2020-09-07 00:00:00,0.9951,_L
2020-09-07 00:00:00,1.0243,_M
2020-09-07 00:00:00,1.0053,_N
2020-09-07 00:00:00,1.0118,_P
2020-09-08 00:00:00,0.9785,_A
2020-09-08 00:00:00,1.0118,_B
2020-09-08 00:00:00,1.0059,_C
2020-09-08 00:00:00,1.0093,_D
2020-09-08 00:00:00,1.0088,_E
2020-09-08 00:00:00,1.0034,_F
2020-09-08 00:00:00,1.0119,_G
2020-09-08 00:00:00,0.9982,_H
2020-09-08 00:00:00,1.0013,_J
2020-09-08 00:00:00,1.0276,_K
2020-09-08 00:00:00,0.9951,_L
2020-09-08 00:00:00,1.0244,_M
2020-09-08 00:00:00,1.0053,_N
2020-09-08 00:00:00,1.0118,_P
2020-09-09 00:00:00,0.9786,_A
2020-09-09 00:00:00,1.0118,_B
2020-09-09 00:00:00,1.0060,_C
2020-09-09 00:00:00,1.0093,_D
2020-09-09 00:00:00,1.0087,_E
2020-09-09 00:00:00,1.0033,_F
2020-09-09 00:00:00,1.0119,_G
2020-09-09 00:00:00,0.9982,_H
2020-09-09 00:00:00,1.0011,_J
2020-09-09 00:00:00,1.0276,_K
2020-09-09 00:00:00,0.9951,_L
2020-09-09 00:00:00,1.0244,_M
2020-09-09 00:00:00,1.0053,_N
2020-09-09 00:00:00,1.0118,_P
2020-09-10 00:00:00,0.9787,_A
2020-09-10 00:00:00,1.0118,_B
2020-09-10 00:00:00,1.0060,_C
2020-09-10 00:00:00,1.0094,_D
2020-09-10 00:00:00,1.0087,_E
2020-09-10 00:00:00,1.0034,_F
2020-09-10 00:00:00,1.0120,_G
2020-09-10 00:00:00,0.9981,_H
2020-09-10 00:00:00,1.0009,_J
2020-09-10 00:00:00,1.0277,_K
2020-09-10 00:00:00,0.9952,_L
2020-09-10 00:00:00,1.0245,_M
2020-09-10 00:00:00,1.0054,_N
2020-09-10 00:00:00,1.0118,_P
2020-09-11 00:00:00,0.9788,_A
2020-09-11 00:00:00,1.0119,_B
2020-09-11 00:00:00,1.0059,_C
2020-09-11 00:00:00,1.0096,_D
2020-09-11 00:00:00,1.0088,_E
2020-09-11 00:00:00,1.0035,_F
2020-09-11 00:00:00,1.0120,_G
2020-09-11 00:00:00,0.9981,_H
2020-09-11 00:00:00,1.0007,_J
2020-09-11 00:00:00,1.0278,_K
2020-09-11 00:00:00,0.9951,_L
2020-09-11 00:00:00,1.0246,_M
2020-09-11 00:00:00,1.0054,_N
2020-09-11 00:00:00,1.0117,_P
2020-09-12 00:00:00,0.9789,_A
2020-09-12 00:00:00,1.0118,_B
2020-09-12 00:00:00,1.0060,_C
2020-09-12 00:00:00,1.0096,_D
2020-09-12 00:00:00,1.0087,_E
2020-09-12 00:00:00,1.0035,_F
2020-09-12 00:00:00,1.0120,_G
2020-09-12 00:00:00,0.9981,_H
2020-09-12 00:00:00,1.0006,_J
2020-09-12 00:00:00,1.0277,_K
2020-09-12 00:00:00,0.9951,_L
2020-09-12 00:00:00,1.0245,_M
2020-09-12 00:00:00,1.0055,_N
2020-09-12 00:00:00,1.0118,_P
2020-09-13 00:00:00,0.9791,_A
2020-09-13 00:00:00,1.0119,_B
2020-09-13 00:00:00,1.0062,_C
2020-09-13 00:00:00,1.0098,_D
2020-09-13 00:00:00,1.0088,_E
2020-09-13 00:00:00,1.0036,_F
2020-09-13 00:00:00,1.0120,_G
2020-09-13 00:00:00,0.9982,_H
2020-09-13 00:00:00,1.0006,_J
2020-09-13 00:00:00,1.0279,_K
2020-09-13 00:00:00,0.9952,_L
2020-09-13 00:00:00,1.0246,_M
2020-09-13 00:00:00,1.0056,_N
2020-09-13 00:00:00,1.0119,_P
2020-09-14 00:00:00,0.9792,_A
2020-09-14 00:00:00,1.0120,_B
2020-09-14 00:00:00,1.0062,_C
2020-09-14 00:00:00,1.0098,_D
2020-09-14 00:00:00,1.0088,_E
2020-09-14 00:00:00,1.0035,_F
2020-09-14 00:00:00,1.0119,_G
2020-09-14 00:00:00,0.9981,_H
2020-09-14 00:00:00,1.0004,_J
2020-09-14 00:00:00,1.0279,_K
2020-09-14 00:00:00,0.9952,_L
2020-09-14 00:00:00,1.0246,_M
2020-09-14 00:00:00,1.0054,_N
2020-09-14 00:00:00,1.0116,_P
2020-09-15 00:00:00,0.9793,_A
2020-09-15 00:00:00,1.0120,_B
2020-09-15 00:00:00,1.0062,_C
2020-09-15 00:00:00,1.0097,_D
2020-09-15 00:00:00,1.0087,_E
2020-09-15 00:00:00,1.0034,_F
2020-09-15 00:00:00,1.0118,_G
2020-09-15 00:00:00,0.9981,_H
2020-09-15 00:00:00,1.0003,_J
2020-09-15 00:00:00,1.0278,_K
2020-09-15 00:00:00,0.9953,_L
2020-09-15 00:00:00,1.0245,_M
2020-09-15 00:00:00,1.0054,_N
2020-09-15 00:00:00,1.0113,_P
2020-09-16 00:00:00,0.9795,_A
2020-09-16 00:00:00,1.0121,_B
2020-09-16 00:00:00,1.0063,_C
2020-09-16 00:00:00,1.0099,_D
2020-09-16 00:00:00,1.0087,_E
2020-09-16 00:00:00,1.0036,_F
2020-09-16 00:00:00,1.0118,_G
2020-09-16 00:00:00,0.9982,_H
2020-09-16 00:00:00,1.0003,_J
2020-09-16 00:00:00,1.0278,_K
2020-09-16 00:00:00,0.9953,_L
2020-09-16 00:00:00,1.0247,_M
2020-09-16 00:00:00,1.0054,_N
2020-09-16 00:00:00,1.0112,_P
2020-09-17 00:00:00,0.9797,_A
2020-09-17 00:00:00,1.0121,_B
