﻿Settlement Date,Imbalance Volume,Percentage of Total Demand
2020-06-01 00:00:00,2552235.08,13.38
2020-07-01 00:00:00,2420883.49,11.84
2020-08-01 00:00:00,2394648.75,11.74
2020-09-01 00:00:00,2413752.37,11.51
2020-10-01 00:00:00,2630286.49,11.15
2020-11-01 00:00:00,2594383.02,10.86
2020-12-01 00:00:00,2770450.28,10.62
2021-01-01 00:00:00,2835952.93,10.48
2021-02-01 00:00:00,2510126.10,10.61
2021-03-01 00:00:00,2713409.39,11.11
2021-04-01 00:00:00,2627302.17,11.83
2021-05-01 00:00:00,2643296.59,12.02
2021-06-01 00:00:00,2548134.28,12.57
