﻿Wind,Settlement Date
22.399547,2021-05-01 00:00:00
20.127149,2021-05-02 00:00:00
185.11325,2021-05-03 00:00:00
271.472598,2021-05-04 00:00:00
137.007685,2021-05-05 00:00:00
81.4682,2021-05-06 00:00:00
53.931666,2021-05-07 00:00:00
208.744682,2021-05-08 00:00:00
189.22631,2021-05-09 00:00:00
198.859599,2021-05-10 00:00:00
99.378045,2021-05-11 00:00:00
62.19743,2021-05-12 00:00:00
39.108206,2021-05-13 00:00:00
26.399826,2021-05-14 00:00:00
42.718457,2021-05-15 00:00:00
38.040735,2021-05-16 00:00:00
41.381374,2021-05-17 00:00:00
37.375075,2021-05-18 00:00:00
26.954582,2021-05-19 00:00:00
185.374778,2021-05-20 00:00:00
282.286725,2021-05-21 00:00:00
136.525293,2021-05-22 00:00:00
168.67591,2021-05-23 00:00:00
127.888948,2021-05-24 00:00:00
131.433666,2021-05-25 00:00:00
91.41396,2021-05-26 00:00:00
32.935431,2021-05-27 00:00:00
15.762405,2021-05-28 00:00:00
19.564725,2021-05-29 00:00:00
36.91641,2021-05-30 00:00:00
79.558713,2021-05-31 00:00:00
